"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251304882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116858
"http://webisa.webdatacommons.org/prov/251304882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251304882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251304882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321805519"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247985617"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226475753"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11171780"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11179183"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251304882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
