"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141966455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261435
"http://webisa.webdatacommons.org/prov/141966455","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141966455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141966455","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359978533"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384408815"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380816284"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543254"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113415"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286488754"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381577167"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52784294"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/141966455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
