"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255411957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230306
"http://webisa.webdatacommons.org/prov/255411957","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255411957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255411957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143021314"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471973"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389019"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219145750"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57667058"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293617464"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253209164"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255411957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
