"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470895076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805048
"http://webisa.webdatacommons.org/prov/470895076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470895076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470895076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335758621"
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994290"
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6221490"
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470895076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
