"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357539193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382323
"http://webisa.webdatacommons.org/prov/357539193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357539193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357539193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64287472"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009097"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329474"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217963539"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357539193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
