"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289825109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376829
"http://webisa.webdatacommons.org/prov/289825109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289825109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289825109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370296473"
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312812107"
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13022635"
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289825109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
