"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51512024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221282
"http://webisa.webdatacommons.org/prov/51512024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51512024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51512024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254454306"
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227304"
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537811"
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51512024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
