"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357976550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523695
"http://webisa.webdatacommons.org/prov/357976550","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/357976550","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/357976550","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122819716"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413391"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164987307"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323921283"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418105"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355581374"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152969713"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318623"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393225818"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335126771"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468458"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516492"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285145"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409313927"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372935430"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164033487"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313682594"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260807796"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384122553"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77913779"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247370662"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33362359"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60023455"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163888719"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42719180"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492282"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348678974"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111944917"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237444770"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653491"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279309"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695691"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206855631"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60412154"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189058653"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295173"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253048527"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533518"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287583641"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183126774"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440566"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238082562"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012761"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160063292"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449767"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723431"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228455453"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333768328"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31435563"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159322"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445213"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118460304"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198219875"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386252980"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299503"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36842371"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817333"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187788290"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343678882"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169538792"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44554377"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205877"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97671738"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357976550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
