"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241499238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442245
"http://webisa.webdatacommons.org/prov/241499238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241499238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241499238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174373988"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15300401"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189969636"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987902"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386752569"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241499238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
