"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33203438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299526
"http://webisa.webdatacommons.org/prov/33203438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33203438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33203438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490959"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444264357"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437065"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133782"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33203438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
