"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506394692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193827
"http://webisa.webdatacommons.org/prov/506394692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506394692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506394692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361949813"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373609019"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270823549"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96370974"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163826388"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506394692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
