"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42153605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156751
"http://webisa.webdatacommons.org/prov/42153605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42153605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42153605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407169"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314180207"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266201376"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318259333"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42153605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
