"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67564131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103551
"http://webisa.webdatacommons.org/prov/67564131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67564131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67564131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365082413"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410443"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23860247"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304602834"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23897321"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67564131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
