"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82771913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747847
"http://webisa.webdatacommons.org/prov/82771913","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82771913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82771913","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223615452"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1365515"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223288086"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48396254"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271234334"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398059663"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589341"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137716605"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305755"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320163822"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988556"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753874"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82771913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
