"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356560318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101941
"http://webisa.webdatacommons.org/prov/356560318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356560318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356560318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254875324"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987076"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454040270"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174402106"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356560318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
