"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18405558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574574
"http://webisa.webdatacommons.org/prov/18405558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18405558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18405558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202496455"
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560297"
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296359418"
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18405558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
