"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418824853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255513
"http://webisa.webdatacommons.org/prov/418824853","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/418824853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418824853","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381417847"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274245607"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351804019"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147408913"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305976140"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28560650"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91069159"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451307073"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059897"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290558"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154407081"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203101"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267959464"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297512"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225433"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123364865"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307934230"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966537"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629059"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3240854"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8067117"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237041091"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281894"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807970"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446928815"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403166554"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135998782"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67923726"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136315654"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451672790"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911307"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234807580"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436282"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304226294"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297578214"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155957901"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401883"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411005624"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180931753"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319531247"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848467"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91803897"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663913"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36440744"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375568567"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347610333"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40821510"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18705357"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120936363"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779420"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36364859"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78584415"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358076"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
