"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428311127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229492
"http://webisa.webdatacommons.org/prov/428311127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428311127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428311127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293527152"
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180589812"
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447279832"
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428311127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
