"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323103981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191061
"http://webisa.webdatacommons.org/prov/323103981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323103981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323103981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59391643"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303021"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25557263"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159793152"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191594254"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191545925"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323103981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
