"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420747421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904576
"http://webisa.webdatacommons.org/prov/420747421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420747421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420747421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165079"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20977098"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21250995"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447921"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375996159"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298008794"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745620"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375406172"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420747421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
