"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289181600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199495
"http://webisa.webdatacommons.org/prov/289181600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289181600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289181600","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205025"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74825704"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436581121"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216666659"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313201953"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351772131"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11722813"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156550407"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450634742"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289181600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
