"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158254657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718616
"http://webisa.webdatacommons.org/prov/158254657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158254657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158254657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334098564"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444341473"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146280652"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83667524"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239319481"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151492"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158254657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
