"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209278141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442493
"http://webisa.webdatacommons.org/prov/209278141","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/209278141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209278141","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205896945"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931611"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244597201"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191040642"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334459004"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545589"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106207593"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63506776"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106984712"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314608"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349213474"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386818044"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202220590"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270673709"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379462094"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008323"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089694"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4282299"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59320579"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93745850"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277809363"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209278141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
