"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462402279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755555
"http://webisa.webdatacommons.org/prov/462402279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462402279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462402279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820523"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186096241"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133928632"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261225261"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462402279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
