"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247643083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970901
"http://webisa.webdatacommons.org/prov/247643083","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/247643083","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/247643083","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123116156"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508043"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142398697"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253466354"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17562030"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582878"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627447"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351536968"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431790221"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300671873"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586208"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949017"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262813833"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282081014"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193918192"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417983361"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284778792"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343704274"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392201946"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388185894"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010566"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274894353"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998629"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89198839"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976270"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359638340"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210701346"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357893818"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194248472"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246511254"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942752"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28127579"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90112620"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118802655"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244444149"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212264462"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59377368"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194015855"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257146110"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246313924"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684380"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120433579"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3860059"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035563"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225890040"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180353419"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30348639"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140934385"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218507786"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974102"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107534644"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811946"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421266070"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/247643083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
