"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208517574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308516
"http://webisa.webdatacommons.org/prov/208517574","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208517574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208517574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902327"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322552963"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49817242"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35089742"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49744025"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322746319"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103928"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34432501"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208517574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
