"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189621597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997607
"http://webisa.webdatacommons.org/prov/189621597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189621597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189621597","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112193903"
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96999821"
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112193904"
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189621597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
