"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418543865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165806
"http://webisa.webdatacommons.org/prov/418543865","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418543865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418543865","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913532"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300567498"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300600028"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300630325"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671265"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117319804"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418543865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
