"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447365952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503368
"http://webisa.webdatacommons.org/prov/447365952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447365952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447365952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62858011"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128907598"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294816721"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112269751"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104493494"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447365952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
