"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23023249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477855
"http://webisa.webdatacommons.org/prov/23023249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23023249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23023249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567137"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70144619"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385132299"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370817555"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23023249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
