"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412343336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119888
"http://webisa.webdatacommons.org/prov/412343336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412343336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412343336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330653740"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172877"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644167"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74770814"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918087"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447323079"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412343336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
