"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472309926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464752
"http://webisa.webdatacommons.org/prov/472309926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472309926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472309926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275635723"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225621606"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964558"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1378158"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413400031"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557800"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241429863"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472309926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
