"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305522030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729842
"http://webisa.webdatacommons.org/prov/305522030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305522030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305522030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405120467"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436575486"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195508164"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404469349"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427407907"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305522030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
