"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436011966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515321
"http://webisa.webdatacommons.org/prov/436011966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436011966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436011966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125481393"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200107945"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719943"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125668237"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436011966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
