"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6467136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10926
"http://webisa.webdatacommons.org/prov/6467136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6467136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6467136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207731469"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389524656"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148390434"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164383789"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6467136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
