"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254283172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100177
"http://webisa.webdatacommons.org/prov/254283172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254283172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254283172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217488047"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405236833"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231357333"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395329445"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254283172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
