"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195868927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192107
"http://webisa.webdatacommons.org/prov/195868927","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/195868927","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/195868927","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239021513"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34977774"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279097182"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50708820"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199740"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436315474"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442087485"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77797166"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323617"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997786"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279668950"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088566"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529696"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056404"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413353520"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422573043"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195868927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
