"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483269029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235205
"http://webisa.webdatacommons.org/prov/483269029","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/483269029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483269029","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418081651"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237257754"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728092"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021761"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55728191"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352884380"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659156"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148716"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154248043"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309847007"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142473716"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434128965"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347439813"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94883877"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75040532"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941662"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58991680"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408514265"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355969741"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483269029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
