"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366483459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305845
"http://webisa.webdatacommons.org/prov/366483459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366483459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366483459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79814237"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301588257"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51060664"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301514885"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366483459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
