"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203777685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167491
"http://webisa.webdatacommons.org/prov/203777685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203777685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203777685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148464744"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192630181"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18878441"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71297515"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203777685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
