"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178545540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294246
"http://webisa.webdatacommons.org/prov/178545540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178545540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178545540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418009117"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347296058"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170671640"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360475924"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178545540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
