"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274717500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214388
"http://webisa.webdatacommons.org/prov/274717500","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/274717500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274717500","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234778694"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351350258"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73161927"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89338837"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284805014"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880880"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186542771"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110133209"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195780543"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128515982"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128515983"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420714315"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54779059"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370689"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158030"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158031"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925787"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981204"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274680868"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445215"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340749575"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22960357"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762217"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837737"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68356868"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20956357"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224124824"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239533698"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90779592"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227860"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829442"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870311"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870312"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596304"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246849338"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21223895"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365431033"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274717500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
