"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193081830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329657
"http://webisa.webdatacommons.org/prov/193081830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193081830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193081830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279855157"
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289156734"
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279682929"
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193081830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
