"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467455802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165271
"http://webisa.webdatacommons.org/prov/467455802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467455802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467455802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202727363"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366469710"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261442635"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467455802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
