"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387732120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191832
"http://webisa.webdatacommons.org/prov/387732120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387732120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387732120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268379665"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45606703"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395637242"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387732120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
