"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16116103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283464
"http://webisa.webdatacommons.org/prov/16116103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16116103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16116103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66805968"
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629537"
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193872818"
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/16116103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
