"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35761937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122626
"http://webisa.webdatacommons.org/prov/35761937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35761937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35761937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245947549"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71000184"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392793484"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148783447"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931228"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242522481"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453174610"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35761937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
