"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506919101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225911
"http://webisa.webdatacommons.org/prov/506919101","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/506919101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506919101","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278409"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415954190"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743808"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853356"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75826625"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338980928"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238757559"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244944751"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501022"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222807071"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149529839"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415876779"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273471477"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416033710"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506919101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
