"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263761811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293689
"http://webisa.webdatacommons.org/prov/263761811","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/263761811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263761811","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80887158"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376511910"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282005307"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182116414"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186587375"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99294818"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86916454"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203174004"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275519"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253792879"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137987553"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261355115"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352584597"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263761811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
