"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267565349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362689
"http://webisa.webdatacommons.org/prov/267565349","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/267565349","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267565349","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799462"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843447"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329182745"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618055"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394872340"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843109"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311461"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207260159"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792259"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297951"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24818912"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186714142"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99109739"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217897744"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198677267"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363685136"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434331497"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420471966"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434348791"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340199120"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287989"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794859"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713415"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250843907"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6957135"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205563655"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209273052"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382117371"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171044604"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237678979"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477393"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256360723"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150297254"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154194228"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96827020"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235216101"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128598980"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267565349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
