"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318481
"http://webisa.webdatacommons.org/prov/436634266","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/436634266","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/436634266","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218474411"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421659"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218628486"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353961343"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181899301"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193073878"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215567390"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196672091"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240739516"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189850776"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219046400"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189912681"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432205"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78104198"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186538216"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257388401"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405577220"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648264"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142589713"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405491140"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120601931"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159530"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159531"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159532"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214654217"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321268110"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69610143"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406069165"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436634266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
