"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120154024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32004
"http://webisa.webdatacommons.org/prov/120154024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120154024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120154024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12651819"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172673767"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90311306"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067139"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601669"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061541"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101328112"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374689647"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120154024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
