"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101569035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309676
"http://webisa.webdatacommons.org/prov/101569035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101569035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101569035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352825586"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64060706"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296862890"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903011"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405654216"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101569035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
