"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366346812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258365
"http://webisa.webdatacommons.org/prov/366346812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366346812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366346812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407503834"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387145611"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320455"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427994914"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366346812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
