"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248069353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26773
"http://webisa.webdatacommons.org/prov/248069353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248069353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248069353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015996"
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370031716"
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454089404"
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/248069353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
