"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429928533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421636
"http://webisa.webdatacommons.org/prov/429928533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429928533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429928533","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328239103"
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446306608"
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320369147"
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429928533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
