"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326090632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290019
"http://webisa.webdatacommons.org/prov/326090632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326090632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326090632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485378"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314594138"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321604260"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419430686"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326090632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
