"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223972122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358316
"http://webisa.webdatacommons.org/prov/223972122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223972122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223972122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143526096"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48632758"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887504"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406114469"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261764751"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223972122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
