"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26684251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108618
"http://webisa.webdatacommons.org/prov/26684251","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/26684251","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/26684251","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952096"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952097"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376871882"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017080"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364216932"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364285955"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332466357"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6389100"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150620"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386160988"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081902"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386160989"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392694"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938563"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385191"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860331"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459828"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414256985"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47804360"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439589245"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62135057"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047940"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62147224"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655212"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834257"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73224499"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953950"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333056525"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379859"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241963298"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358404291"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11183634"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209699947"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241905271"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748977"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391857783"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241924289"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379341264"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101405"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932729"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335780578"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105942"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22928066"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450113602"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379858"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294425341"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354380874"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378990866"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254637"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1315256"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380844909"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46568089"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340166347"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380844910"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46576823"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418541746"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418557471"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671009"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62015393"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570531"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172119"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280817930"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258650600"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450295207"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068924"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450303239"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441142619"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61114262"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880562"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299835035"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891445"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379608717"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930077"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379608718"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356607190"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340899523"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121451230"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403393"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436841781"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256441104"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209801782"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104442464"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177294"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340838391"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256291227"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133830222"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801343"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181987092"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569637"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209749726"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207418814"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012309"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593795"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408113899"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168555493"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017081"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6354244"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404707872"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/26684251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
