"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34734532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269763
"http://webisa.webdatacommons.org/prov/34734532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34734532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34734532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313577306"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68603575"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315188255"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34734532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
