"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255174874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444236
"http://webisa.webdatacommons.org/prov/255174874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255174874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255174874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17527182"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411354904"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439630636"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854199"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255174874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
