"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268570499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26192
"http://webisa.webdatacommons.org/prov/268570499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268570499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268570499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368606234"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27193429"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403366"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/268570499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
