"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134804564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223956
"http://webisa.webdatacommons.org/prov/134804564","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/134804564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134804564","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240459144"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169326278"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313273822"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842014"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60119817"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315892341"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377208593"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108411684"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156412"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97611767"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102510338"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397703"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71774604"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124961516"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151812810"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81489974"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307936255"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134804564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
