"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437158545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108085
"http://webisa.webdatacommons.org/prov/437158545","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/437158545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437158545","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484276"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27888589"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102698545"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436603775"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303454836"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233975108"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404069236"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233370521"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61024930"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140874378"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355682400"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946165"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247451354"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32509994"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129075024"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286785617"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946431"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437158545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
